"field name","english description","russian description","format"
"full name","Full name social shop","Полное наименование социального магазина","string"
"name","Name legal social shop","Наименование юридического лица (индивидуального предпринимателя) владеющего социальным магазином","string"
"ogrn","OGRN legal social shop","ОГРН записи о государственной регистрации юридического лица (индивидуального предпринимателя) владеющего социальным магазином","string"
"inn","INN legal social shop","ИНН юридического лица (индивидуального предпринимателя) владеющего социальным магазином","string"
"surname","Surname first name social shop","Фамилия, имя, отчество, руководителя юридического лица (индивидуального предпринимателя) владеющего социальным магазином","string"
"address","Legal address social shop","Юридический адрес юридического лица (индивидуального предпринимателя) владеющего социальным магазином","string"
"surname shop","Surname first name patronymic social shop","Фамилия, имя, отчество, руководителя социального магазина","string"
"shop address","Social shop address","Адрес размещения социального магазина","string"
"mode","Social shop mode","Режим работы социального магазина","string"
"telephone","Telephone number","Номер телефона","string"
